

John Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennion
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Samuel Johnson; Jane Johnson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 67, Entry 184
Source	LDS Film 1656374
Witnessed By	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036386&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036386&Relationship=Witness_2
Married To	Elizabeth Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036386&Relationship=Bride



