

George Pond Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pond
Surname	Webb
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1795
Witnesses	Thomas Wright; George Pond Webb
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 281, Entry 169
Source	LDS Film 93839
Witnessed Marriage Of	James Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005874&Relationship=Groom
Witnessed Marriage Of	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005874&Relationship=Bride



