

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001699
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1723
Register	Burials 1704 - 1737, Page 135, Entry 32
Source	LDS Film 1656376
Parent	Geo. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001699&Relationship=1stParent



