

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Witnesses	John Taylor; Nelson Brown
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 350, Entry 1049
Source	LDS Film 93918
Witnessed Marriage Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058398&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058398&Relationship=Bride



