

George Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018465
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spencer
Gender	Male
Abode	Spitalfields
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 16
Source	LDS Film 1656377
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018465&Relationship=Baptised



