

Thomas Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawson
Name Suffixes	Gentn.
Gender	Male
Abode	Finch St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Register	Baptisms 1825, Page 264, Entry 2107
Source	LDS Film 1656419
Parent Of	Thomas Clayton Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116042&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116042&Relationship=2ndParent



