

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Feb 1841
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 69, Entry 547
Source	LDS Film 1468981
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432262&Relationship=2ndParent



