

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1747
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1737 - 1754, Page 16, Entry 27
Source	LDS Film 1656376
Married To	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001952&Relationship=Bride



