

Alexander McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004779
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLean
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Gibson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 79, Entry 2077
Source	LDS Film 1656149
Witnessed By	Thos. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004779&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004779&Relationship=Witness_2
Married To	Mary Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004779&Relationship=Bride



