

George Lutas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lutas
Surname	Greenwood
Gender	Male
Abode	Rathbone St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 41, Entry 322
Source	LDS Film 1545919
Parent Of	Richard Lutas Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226624&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226624&Relationship=2ndParent



