

Richard Jolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150636
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jolley
Gender	Male
Abode	Wellington? Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1835
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Register	Baptism 1834 - 1835, Page 249, Entry 1986
Source	LDS Film 1656421
Parent Of	Richard Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150636&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150636&Relationship=2ndParent



