

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016642
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 May 1818
Witnesses	John Davies; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 153, Entry 459
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016642&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gaines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016642&Relationship=Bride



