

Gilbert William McGloine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177366
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	William
Surname	McGloine
Gender	Male
Abode	Cookson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 187, Entry 1492
Source	LDS Film 93884
Parent Of	Arthur Henry McGloine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177366&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177366&Relationship=2ndParent



