

Jonathan Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141863
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bell
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 84, Entry 672
Source	LDS Film 1656421
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141863&Relationship=2ndParent



