

Robert Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelley
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Davies; David Davies
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 248, Entry 743
Source	LDS Film 93918
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057153&Relationship=Witness_1
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057153&Relationship=Witness_2
Married To	Martha Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057153&Relationship=Bride



