

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Abode	Leeds Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Roberts; Elizabeth Rathbone
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 159, Entry 317
Source	LDS Film 1656375
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042935&Relationship=Witness_1
Witnessed By	Elizabeth Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042935&Relationship=Witness_2
Married To	Rachel Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042935&Relationship=Bride



