

Ann Seafield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296074
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Seafield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington Street T. P.
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Register	Baptisms 1826 - 1853, Page 275, Entry 2200
Source	LDS Film 1545923
Parent Of	Alexander Seafield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296074&Relationship=Baptised
Married To	Albert Seafield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296074&Relationship=1stParent



