

James Dibble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dibble
Gender	Male
Abode	Gt Howard St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Morris, (X); Hannah Morris, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 8, Entry 16
Source	LDS Film 1656678
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080285&Relationship=Witness_1
Witnessed By	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080285&Relationship=Witness_2
Married To	Eleanor Jane Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080285&Relationship=Bride



