

Daniel Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141496
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houghton
Gender	Male
Abode	Cavendish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1833
Register	Baptisms 1833 - 1834, Page 39, Entry 305
Source	LDS Film 1656421
Parent Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141496&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141496&Relationship=2ndParent



