

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Spring St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 184, Entry 1466
Source	LDS Film 1656423
Parent	John Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169896&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169896&Relationship=2ndParent



