

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031795
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leather lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1780
Date Of Death	4 Jun 1780
Register	Burials 1780, Page 29, Entry 219
Source	LDS Film 93833
Parent	Philip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031795&Relationship=1stParent



