

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	Lumber st
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 95, Entry 99
Source	LDS Film 93873
Parent Of	Hannah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051662&Relationship=Deceased



