

Peter Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031617
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Quin
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Rosanna Higgins, (X); John Cliffe, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 265, Entry 794
Source	LDS Film 93919
Witnessed By	Rosanna Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031617&Relationship=Witness_1
Witnessed By	John Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031617&Relationship=Witness_2
Married To	Sarah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031617&Relationship=Bride



