

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Frederick St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	3 Jul 1795
Register	Burials 1769 - 1800, Page 49, Entry 99
Source	LDS Film 1656373
Parent Of	Lydia Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047009&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047009&Relationship=2ndParent



