

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069160
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1809
Witnesses	Rob. Bispham; Jn. Westhead
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 60, Entry 1294
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069160&Relationship=Groom
Witnessed Marriage Of	Ann Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069160&Relationship=Bride



