

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Batchlor St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	6 Oct 1812
Register	Burials 1810 - 1812, Page 18, Entry 210
Source	LDS Film 93913
Parent Of	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059946&Relationship=Deceased



