

James Tracy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tracy
Gender	Male
Abode	Parker St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 304, Entry 2425
Source	LDS Film 93885
Parent Of	Arthur Tracy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193978&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193978&Relationship=2ndParent



