

Catharine Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287209
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bouch
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	North View Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1835
Register	Baptisms 1814 - 1866, Page 100, Entry 799
Source	LDS Film 2147913
Parent Of	Mary Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287209&Relationship=Baptised
Married To	Thomas Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287209&Relationship=1stParent



