

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Free Masons Row
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1813
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 - 1828, Page 9, Entry 66
Source	LDS Film 1656373
Parent Of	Robert Goodrich Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080644&Relationship=Baptised
Married To	Alethea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080644&Relationship=2ndParent



