

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004083
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1737
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 15
Source	LDS Film 1656376
Parent Of	Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004083&Relationship=Baptised



