

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Abode	James's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 291, Entry 252
Source	LDS film 1658168
Parent Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093342&Relationship=2ndParent



