

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 157, Entry 1253
Source	LDS Film 93878
Parent	Robert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132839&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132839&Relationship=2ndParent



