

Mary Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	St. Andrew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	10 May 1860
Register	Baptisms 1859 - 1860, Page 392, Entry 3132
Source	LDS Film 1656561
Parent Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254689&Relationship=Baptised
Married To	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254689&Relationship=1stParent



