

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Mill Street East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1835
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptism 1834 - 1835, Page 208, Entry 1658
Source	LDS Film 1656421
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150308&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150308&Relationship=2ndParent



