

Cornelius Gobridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097468
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gobridge
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1819
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1819 - 1820, Page 141, Entry 1124
Source	LDS film 1656378
Parent Of	Elizabeth Gobridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097468&Relationship=2ndParent



