

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000630
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000630&Relationship=Baptised



