

Mary Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1825
Witnesses	Mary Eaton; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 29, Entry 87
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056361&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056361&Relationship=Bride



