

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1854
Date Of Child's Birth	24 Oct 1854
Register	Baptisms 1853 - 1855, Page 380, Entry 4
Source	LDS Film 396401
Parent Of	Thomas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435141&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435141&Relationship=2ndParent



