

Sarah Westgarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172282
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Westgarth
Spouse's Occupation (As Documented)	Collector
Spouse's Occupation (Standardised)	Collector
Gender	Female
Abode	Comus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1841
Register	Baptisms 1841 - 1842, Page 83, Entry 660
Source	LDS Film 2045907
Parent Of	Mary Eliza Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172282&Relationship=Baptised
Married To	Isaac Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172282&Relationship=1stParent



