

Robert Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roscow
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1801
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Robt. Bispham; Saml. Logan
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1785 - 1805, Page 145, Entry 717
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051339&Relationship=Witness_1
Witnessed By	Saml. Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051339&Relationship=Witness_2
Married To	Betty Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051339&Relationship=Bride



