

Joseph Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051028
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blundell
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Witnesses	Joseph Blundell; Betsey Harrison
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1797 - 1801, Page 118, Entry 3221
Source	LDS Film 1656150
Witnessed Marriage Of	Isaac Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051028&Relationship=Groom
Witnessed Marriage Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051028&Relationship=Bride



