

Eliza Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231279
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dowd
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Norris St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Register	Baptisms 1851 - 1852, Page 149, Entry 1190
Source	LDS Film 93886
Parent Of	Robert John Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231279&Relationship=Baptised
Married To	John Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231279&Relationship=1stParent



