

Mary Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halewood
Married Surname	Woodcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blake St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Halewood, (X); Sarah Halewood
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 210, Entry 420
Source	LDS Film 1656680
Witnessed By	Thomas Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088575&Relationship=Witness_1
Witnessed By	Sarah Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088575&Relationship=Witness_2
Married To	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088575&Relationship=Groom



