

John Mullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullion
Gender	Male
Abode	High street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1780
Occupation (As Documented)	Woolen and linen draper
Occupation (Standardised)	Wool & Linen Draper
Date Of Child's Death	7 Jan 1780
Register	Burials 1780, Page 25, Entry 12
Source	LDS Film 93833
Parent Of	William Mullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031588&Relationship=Deceased



