

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Georges dock Passage
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	30 Sep 1809
Age At Death	43yrs
Age At Death (Years)	43
Register	Burials 1801 - 1812, Page 111, Entry 92
Source	LDS Film 1656373



