

Hannah White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233356
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	White
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	19 Cable Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1813 - 1897, Page 45, Entry 354
Source	LDS Film 1656155
Parent Of	Emma White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233356&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233356&Relationship=1stParent



