

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Lime Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10690
Source	LDS Film 560881
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113007&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113007&Relationship=2ndParent



