

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Jan 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 47, Entry 373
Source	LDS Film 1655552
Parent	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432799&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432799&Relationship=2ndParent



