

Thomas Fildes Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fildes
Surname	Atkinson
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jan 1853
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Age At Marriage	22
Status	Bachelor
Witnesses	William Ellis; Susan Ellis
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 50, Entry 100
Source	LDS Film 1546291
Witnessed By	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131384&Relationship=Witness_1
Witnessed By	Susan Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131384&Relationship=Witness_2
Married To	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131384&Relationship=Bride



