

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Apr 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Apr 1811
Source	LDS Film 1468980
Parent Of	Martha Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128483&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128483&Relationship=2ndParent



