

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Campbell Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 21, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029956&Relationship=Deceased



