

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Key St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 10, Entry 312
Source	LDS Film 1068891
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112659&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112659&Relationship=2ndParent



