

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standish
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1780
Date Of Death	18 Mar 1780
Register	Burials 1780, Page 27, Entry 105
Source	LDS Film 93833
Parent	Thomas Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031681&Relationship=1stParent



