

Henry York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239229
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	York
Parent's Occupation (As Documented)	Butter Factor
Parent's Occupation (Standardised)	Butter Factor
Gender	Male
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 318, Entry 2537
Source	LDS Film 93887
Parent	William York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=2ndParent



