

E. McKensie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110928
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	McKensie
Gender	Unknown
Abode	Devon Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9049
Source	LDS Film 560881
Parent Of	William McKensie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110928&Relationship=Deceased
Married To	D. McKensie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110928&Relationship=1stParent



