

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Dec 1834
Witnesses	William Rose; William Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 322
Source	LDS Film 1468983
Witnessed Marriage Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073865&Relationship=Groom
Witnessed Marriage Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073865&Relationship=Bride



