

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Date Of Child's Birth	17 Jul 1793
Register	Baptisms 1793, Page 280, Entry 723
Source	LDS Film 93833
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038744&Relationship=Baptised
Married To	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038744&Relationship=1stParent



