

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Temple Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 210, Entry 1679
Source	LDS Film 1656419
Parent	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126111&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126111&Relationship=2ndParent



