

Joseph Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbell
Gender	Male
Abode	Pembroke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Mar 1838
Register	Baptisms 1841 - 1842, Page 114, Entry 905
Source	LDS Film 2045907
Parent Of	Margaret Ellen Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172527&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172527&Relationship=2ndParent



