

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1808
Date Of Child's Death	29 May 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 5
Source	LDS Film 1647560
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095814&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095814&Relationship=2ndParent



