

Bindloss Henry Hilliar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194450
First Name (With Contractions)	Bindloss
First Name (Without Contractions)	Bindloss
Middle or Other Names	Henry
Surname	Hilliar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Haigh St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 363, Entry 2897
Source	LDS Film 93885
Parent	Henry Hilliar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194450&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194450&Relationship=2ndParent



