

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Peters lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031200&Relationship=2ndParent



