

William Kelsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelsey
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Date Of Child's Birth	26 May 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1032
Source	LDS Film 1595373
Parent Of	Ann Kelsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064411&Relationship=2ndParent



