

Jacob Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222093
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jacobson
Gender	Male
Abode	Moorfields
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1803
Register	Baptisms 1803, Page 184, Entry 477
Source	LFS Film 93833
Parent Of	Elizabeth Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222093&Relationship=2ndParent



